Crime Type,Date,Address
Fraud,2020-05-31 10:00,27100 BLOCK TAMPA AVE 
Burglary-NonResidential,2020-05-31 11:13,27400 BLOCK HESPERIAN BLVD 
Larceny,2020-05-31 13:00,24800 BLOCK HUNTWOOD AVE 
Larceny,2020-05-31 13:30,23900 BLOCK MISSION BLVD 
Burglary-NonResidential,2020-05-31 14:20,1 SOUTHLAND
Vehicle Theft,2020-05-31 15:00,28200 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,2020-05-31 17:28,24200 BLOCK HESPERIAN BLVD 
Larceny,2020-05-31 18:00,GADING RD
Vehicle Theft,2020-05-31 18:00,28200 BLOCK HESPERIAN BLVD 
Vandalism,2020-05-31 18:00,29100 BLOCK STRATFORD RD 
Larceny,2020-05-31 19:00, DIXON ST & INDUSTRIAL PKWY 
Larceny,2020-05-31 19:00,2100 BLOCK ALDENGATE WAY 
Burglary-NonResidential,2020-05-31 20:18,22500 BLOCK FOOTHILL BLVD 
Burglary-NonResidential,2020-05-31 20:53,1100 BLOCK W TENNYSON RD 
Burglary-NonResidential,2020-05-31 21:00,1600 BLOCK B ST 
Burglary-NonResidential,2020-05-31 21:00,100 BLOCK W JACKSON ST 
Vehicle Theft,2020-05-31 21:00,27100 BLOCK GADING RD 
Burglary-NonResidential,2020-05-31 21:29,25100 BLOCK SANTA CLARA ST 
Vehicle Theft,2020-05-31 21:30,2600 BLOCK DRIFTWOOD ST 
Burglary-NonResidential,2020-05-31 21:35,22100 BLOCK MISSION BLVD 
Burglary-NonResidential,2020-05-31 21:50,24000 BLOCK GRAND ST 
Burglary-NonResidential,2020-05-31 22:00,400 BLOCK W HARDER RD 
Burglary-NonResidential,2020-05-31 22:03,21400 BLOCK FOOTHILL BLVD 
Vandalism,2020-05-31 22:20,22400 BLOCK FOOTHILL BLVD 
Burglary-NonResidential,2020-05-31 22:22,1900 BLOCK NATIONAL AVE 
Burglary-NonResidential,2020-05-31 22:25,27400 BLOCK HESPERIAN BLVD 
Vehicle Theft,2020-05-31 22:50,900 BLOCK TORRANO AVE 
Burglary-NonResidential,2020-05-31 22:53,31000 BLOCK MISSION BLVD 
Vandalism,2020-05-31 23:00,23400 BLOCK FOLEY ST 
Burglary-NonResidential,2020-05-31 23:05,28500 BLOCK HESPERIAN BLVD 
Burglary-NonResidential,2020-05-31 23:12,900 BLOCK A ST 
Burglary-NonResidential,2020-05-31 23:16,26900 BLOCK MISSION BLVD 
Vehicle Theft,2020-05-31 23:59,500 BLOCK JACKSON ST 
